ENTORNO;FECHA;CONTRATO;PRECIO CIERRE
C2;17/04/2024;CF225M24;4163,65
C2;17/04/2024;CF225M25;4164,2
C2;17/04/2024;CF225M26;4164,76
C2;17/04/2024;CF225M27;4165,31
C2;17/04/2024;CF325N01;4167,52
C2;17/04/2024;CF325N02;4168,07
C2;17/04/2024;CF325N03;4168,63
C2;17/04/2024;CF325N04;4169,18
C2;17/04/2024;CF325N07;4170,84
C2;17/04/2024;CF325N08;4171,39
C2;17/04/2024;CF325N09;4171,94
C2;17/04/2024;CF325N10;4172,5
C2;17/04/2024;CF325N11;4173,05
C2;17/04/2024;CF325N14;4174,71
C2;17/04/2024;CF325N15;4175,26
C2;17/04/2024;CF325N16;4175,82
C2;17/04/2024;CF325N17;4176,37
C2;17/04/2024;CF325N18;4176,92
C2;17/04/2024;CF325N21;4178,58
C2;17/04/2024;CF325N22;4179,13
C2;17/04/2024;CF325N23;4179,69
C2;17/04/2024;CF325N24;4180,24
C2;17/04/2024;CF325N25;4180,79
C2;17/04/2024;CF325N28;4182,45
C2;17/04/2024;CF325N29;4183
C2;17/04/2024;CF325N30;4183,56
C2;17/04/2024;CF325N31;4184,11
C2;17/04/2024;CF325Q01;4184,66
C2;17/04/2024;CF325Q04;4186,32
C2;17/04/2024;CF325Q05;4186,87
C2;17/04/2024;CF325Q06;4187,43
C2;17/04/2024;CF325Q08;4188,53
C2;17/04/2024;CF325Q11;4190,19
C2;17/04/2024;CF325Q12;4190,75
C2;17/04/2024;CF325Q13;4191,3
C2;17/04/2024;CF325Q14;4191,85
C2;17/04/2024;CF325Q15;4192,4
C2;17/04/2024;CF325Q19;4194,62
C2;17/04/2024;CF325Q20;4195,17
C2;17/04/2024;CF325Q21;4195,72
C2;17/04/2024;CF325Q22;4196,28
C2;17/04/2024;CF325Q25;4197,93
C2;17/04/2024;CF325Q26;4198,49
C2;17/04/2024;CF325Q27;4199,04
C2;17/04/2024;CF325Q28;4199,59
C2;17/04/2024;CF325Q29;4200,15
C2;17/04/2024;CF425U01;4201,81
C2;17/04/2024;CF425U02;4202,36
C2;17/04/2024;CF425U03;4202,91
C2;17/04/2024;CF425U04;4203,46
C2;17/04/2024;CF425U05;4204,02
C2;17/04/2024;CF425U08;4205,68
C2;17/04/2024;CF425U09;4206,23
C2;17/04/2024;CF425U10;4206,78
C2;17/04/2024;CF425U11;4207,34
C2;17/04/2024;CF425U12;4207,89
C2;17/04/2024;CF425U15;4209,55
C2;17/04/2024;CF425U16;4210,1
C2;17/04/2024;CF425U17;4210,65
C2;17/04/2024;CF425U18;4211,21
C2;17/04/2024;CF425U19;4211,76
C2;17/04/2024;CF425U22;4213,42
C2;17/04/2024;CF425U23;4213,97
C2;17/04/2024;CF425U24;4214,52
C2;17/04/2024;CF425U25;4215,08
C2;17/04/2024;CF425U26;4215,63
C2;17/04/2024;CF425U29;4217,29
C2;17/04/2024;CF425U30;4217,84
C2;17/04/2024;CF425V01;4218,4
C2;17/04/2024;CF425V02;4218,95
C2;17/04/2024;CF425V03;4219,5
C2;17/04/2024;CF425V06;4221,16
C2;17/04/2024;CF425V07;4221,71
C2;17/04/2024;CF425V08;4222,27
C2;17/04/2024;CF425V09;4222,82
C2;17/04/2024;CF425V10;4223,37
C2;17/04/2024;CF425V14;4225,58
C2;17/04/2024;CF425V15;4226,14
C2;17/04/2024;CF425V16;4226,69
C2;17/04/2024;CF425V17;4227,18
C2;17/04/2024;CF425V20;4228,64
C2;17/04/2024;CF425V21;4229,24
C2;17/04/2024;CF425V22;4229,84
C2;17/04/2024;CF425V23;4230,44
C2;17/04/2024;CF524J17;3901,94
C2;17/04/2024;CF524J18;3902,64
C2;17/04/2024;CF524J19;3903,44
C2;17/04/2024;CF524J22;3905,86
C2;17/04/2024;CF524J23;3906,66
C2;17/04/2024;CF524J24;3907,47
C2;17/04/2024;CF524J25;3908,25
C2;17/04/2024;CF524J26;3909,04
C2;17/04/2024;CF524J29;3911,4
C2;17/04/2024;CF524J30;3912,19
C2;17/04/2024;CF624K01;3912,98
C2;17/04/2024;CF624K02;3913,76
C2;17/04/2024;CF624K03;3914,52
C2;17/04/2024;CF624K06;3916,77
C2;17/04/2024;CF624K07;3917,52
C2;17/04/2024;CF624K08;3918,27
C2;17/04/2024;CF624K09;3919,03
C2;17/04/2024;CF624K10;3919,78
C2;17/04/2024;CF624K13;3922,03
C2;17/04/2024;CF624K14;3922,78
C2;17/04/2024;CF624K15;3923,53
C2;17/04/2024;CF624K16;3924,28
C2;17/04/2024;CF624K17;3924,97
C2;17/04/2024;CF624K20;3927,01
C2;17/04/2024;CF624K21;3927,7
C2;17/04/2024;CF624K22;3928,38
C2;17/04/2024;CF624K23;3929,06
C2;17/04/2024;CF624K24;3929,74
C2;17/04/2024;CF624K27;3931,79
C2;17/04/2024;CF624K28;3932,47
C2;17/04/2024;CF624K29;3933,15
C2;17/04/2024;CF624K30;3933,83
C2;17/04/2024;CF624K31;3934,52
C2;17/04/2024;CF624M03;3936,56
C2;17/04/2024;CF624M04;3937,24
C2;17/04/2024;CF624M05;3937,93
C2;17/04/2024;CF624M06;3938,61
C2;17/04/2024;CF624M07;3939,29
C2;17/04/2024;CF624M10;3941,34
C2;17/04/2024;CF624M11;3942,02
C2;17/04/2024;CF624M12;3942,7
C2;17/04/2024;CF624M13;3943,38
C2;17/04/2024;CF624M14;3944,06
C2;17/04/2024;CF624M17;3946,11
C2;17/04/2024;CF624M18;3946,74
C2;17/04/2024;CF624M19;3947,38
C2;17/04/2024;CF624M20;3948,01
C2;17/04/2024;CF624M21;3948,65
C2;17/04/2024;CF624M24;3950,55
C2;17/04/2024;CF624M25;3951,18
C2;17/04/2024;CF624M26;3951,82
C2;17/04/2024;CF624M27;3952,45
C2;17/04/2024;CF624M28;3953,08
C2;17/04/2024;CF724N01;3954,99
C2;17/04/2024;CF724N02;3955,62
C2;17/04/2024;CF724N03;3956,25
C2;17/04/2024;CF724N04;3956,89
C2;17/04/2024;CF724N05;3957,52
C2;17/04/2024;CF724N08;3959,42
C2;17/04/2024;CF724N09;3960,06
C2;17/04/2024;CF724N10;3960,69
C2;17/04/2024;CF724N11;3961,32
C2;17/04/2024;CF724N12;3961,96
C2;17/04/2024;CF724N15;3963,86
C2;17/04/2024;CF724N16;3964,49
C2;17/04/2024;CF724N17;3965,13
C2;17/04/2024;CF724N18;3965,76
C2;17/04/2024;CF724N19;3966,4
C2;17/04/2024;CF724N22;3968,3
C2;17/04/2024;CF724N23;3968,93
C2;17/04/2024;CF724N24;3969,56
C2;17/04/2024;CF724N25;3970,2
C2;17/04/2024;CF724N26;3970,83
C2;17/04/2024;CF724N29;3972,73
C2;17/04/2024;CF724N30;3973,37
C2;17/04/2024;CF724N31;3974
C2;17/04/2024;CF724Q01;3974,64
C2;17/04/2024;CF724Q02;3975,27
C2;17/04/2024;CF724Q05;3977,17
C2;17/04/2024;CF724Q06;3977,8
C2;17/04/2024;CF724Q08;3979,07
C2;17/04/2024;CF724Q09;3979,71
C2;17/04/2024;CF724Q12;3981,61
C2;17/04/2024;CF724Q13;3982,24
C2;17/04/2024;CF724Q14;3982,88
C2;17/04/2024;CF724Q15;3983,51
C2;17/04/2024;CF724Q16;3984,14
C2;17/04/2024;CF724Q20;3986,68
C2;17/04/2024;CF724Q21;3987,31
C2;17/04/2024;CF724Q22;3987,95
C2;17/04/2024;CF724Q23;3988,58
C2;17/04/2024;CF724Q26;3990,48
C2;17/04/2024;CF724Q27;3991,11
C2;17/04/2024;CF724Q28;3991,75
C2;17/04/2024;CF724Q29;3992,38
C2;17/04/2024;CF724Q30;3993,02
C2;17/04/2024;CF824U02;3994,92
C2;17/04/2024;CF824U03;3995,55
C2;17/04/2024;CF824U04;3996,19
C2;17/04/2024;CF824U05;3996,82
C2;17/04/2024;CF824U06;3997,45
C2;17/04/2024;CF824U09;3999,35
C2;17/04/2024;CF824U10;3999,99
C2;17/04/2024;CF824U11;4000,62
C2;17/04/2024;CF824U12;4001,26
C2;17/04/2024;CF824U13;4001,89
C2;17/04/2024;CF824U16;4003,79
C2;17/04/2024;CF824U17;4004,43
C2;17/04/2024;CF824U18;4005,06
C2;17/04/2024;CF824U19;4005,69
C2;17/04/2024;CF824U20;4006,33
C2;17/04/2024;CF824U23;4008,23
C2;17/04/2024;CF824U24;4008,86
C2;17/04/2024;CF824U25;4009,5
C2;17/04/2024;CF824U26;4010,13
C2;17/04/2024;CF824U27;4010,76
C2;17/04/2024;CF824U30;4012,66
C2;17/04/2024;CF824V01;4013,3
C2;17/04/2024;CF824V02;4013,93
C2;17/04/2024;CF824V03;4014,57
C2;17/04/2024;CF824V04;4015,2
C2;17/04/2024;CF824V07;4017,1
C2;17/04/2024;CF824V08;4017,74
C2;17/04/2024;CF824V09;4018,37
C2;17/04/2024;CF824V10;4019
C2;17/04/2024;CF824V11;4019,64
C2;17/04/2024;CF824V15;4022,17
C2;17/04/2024;CF824V16;4022,81
C2;17/04/2024;CF824V17;4023,44
C2;17/04/2024;CF824V18;4024,01
C2;17/04/2024;CF824V21;4025,71
C2;17/04/2024;CF824V22;4026,28
C2;17/04/2024;CF824V23;4026,84
C2;17/04/2024;CF824V24;4027,41
C2;17/04/2024;CF824V25;4027,98
C2;17/04/2024;CF824V28;4029,68
C2;17/04/2024;CF824V29;4030,25
C2;17/04/2024;CF824V30;4030,82
C2;17/04/2024;CF824V31;4031,38
C2;17/04/2024;CF924X01;4031,95
C2;17/04/2024;CF924X05;4034,22
C2;17/04/2024;CF924X06;4034,79
C2;17/04/2024;CF924X07;4035,35
C2;17/04/2024;CF924X08;4035,92
C2;17/04/2024;CF924X12;4038,19
C2;17/04/2024;CF924X13;4038,76
C2;17/04/2024;CF924X14;4039,32
C2;17/04/2024;CF924X15;4039,89
C2;17/04/2024;CF924X18;4041,59
C2;17/04/2024;CF924X19;4042,16
C2;17/04/2024;CF924X20;4042,73
C2;17/04/2024;CF924X21;4043,3
C2;17/04/2024;CF924X22;4043,86
C2;17/04/2024;CF924X25;4045,56
C2;17/04/2024;CF924X26;4046,13
C2;17/04/2024;CF924X27;4046,7
C2;17/04/2024;CF924X28;4047,27
C2;17/04/2024;CF924X29;4047,83
C2;17/04/2024;CF924Z02;4049,54
C2;17/04/2024;CF924Z03;4050,1
C2;17/04/2024;CF924Z04;4050,67
C2;17/04/2024;CF924Z05;4051,24
C2;17/04/2024;CF924Z06;4051,81
C2;17/04/2024;CF924Z09;4053,51
C2;17/04/2024;CF924Z10;4054,07
C2;17/04/2024;CF924Z11;4054,64
C2;17/04/2024;CF924Z12;4055,21
C2;17/04/2024;CF924Z13;4055,78
C2;17/04/2024;CF924Z16;4057,48
C2;17/04/2024;CF924Z17;4058,05
C2;17/04/2024;CF924Z18;4058,61
C2;17/04/2024;CF924Z19;4059,18
C2;17/04/2024;CF924Z20;4059,75
C2;17/04/2024;CF924Z23;4061,45
C2;17/04/2024;CF924Z24;4062,02
C2;17/04/2024;CF924Z26;4063,15
C2;17/04/2024;CF924Z27;4063,72
C2;17/04/2024;CF924Z30;4065,42
C2;17/04/2024;CF924Z31;4065,99
C2;17/04/2024;CFCH25F;16270
C2;17/04/2024;CFCM24F;15138
C2;17/04/2024;CFCU24F;15538
C2;17/04/2024;CFCZ24F;15916
C2;17/04/2024;CLSH25F;4115
C2;17/04/2024;CLSM24F;4052,5
C2;17/04/2024;CLSU24F;4080,5
C2;17/04/2024;CLSZ24F;4101,5
C2;17/04/2024;CNEH25F;13660
C2;17/04/2024;CNEM24F;12710
C2;17/04/2024;CNEU24F;13046
C2;17/04/2024;CNEZ24F;13364
C2;17/04/2024;COSH25F;1394,5
C2;17/04/2024;COSJ24F;1350,5
C2;17/04/2024;COSK24F;1361,5
C2;17/04/2024;COSM24F;1359,5
C2;17/04/2024;COSU24F;1370,5
C2;17/04/2024;COSZ24F;1379
C2;17/04/2024;DEBH25F;2325,5
C2;17/04/2024;DEBM24F;2407,5
C2;17/04/2024;DEBU24F;2343,5
C2;17/04/2024;DEBZ24F;2275
C2;17/04/2024;DTBF25F;462,43
C2;17/04/2024;DTBF26F;367,64
C2;17/04/2024;DTBG25F;438,67
C2;17/04/2024;DTBG26F;367,64
C2;17/04/2024;DTBH25F;438,67
C2;17/04/2024;DTBH26F;367,64
C2;17/04/2024;DTBJ24F;788,21
C2;17/04/2024;DTBJ25F;438,67
C2;17/04/2024;DTBK24F;699,14
C2;17/04/2024;DTBK25F;407,33
C2;17/04/2024;DTBM24F;502,22
C2;17/04/2024;DTBM25F;403,16
C2;17/04/2024;DTBN24F;470,85
C2;17/04/2024;DTBN25F;403,16
C2;17/04/2024;DTBQ24F;461,98
C2;17/04/2024;DTBQ25F;403,16
C2;17/04/2024;DTBU24F;365,56
C2;17/04/2024;DTBU25F;403,16
C2;17/04/2024;DTBV24F;365,54
C2;17/04/2024;DTBV25F;407,33
C2;17/04/2024;DTBX24F;365,54
C2;17/04/2024;DTBX25F;428,22
C2;17/04/2024;DTBZ24F;365,56
C2;17/04/2024;DTBZ25F;433,44
C2;17/04/2024;ECO0H25CE0199500;575,49
C2;17/04/2024;ECO0H25CE0207500;535,71
C2;17/04/2024;ECO0H25CE0210000;524,07
C2;17/04/2024;ECO0H25CE0211500;517,27
C2;17/04/2024;ECO0H25CE0212000;515,03
C2;17/04/2024;ECO0H25CE0212500;512,81
C2;17/04/2024;ECO0H25CE0219000;485,36
C2;17/04/2024;ECO0H25CE0221000;477,44
C2;17/04/2024;ECO0H25CE0224000;466,02
C2;17/04/2024;ECO0H25CE0224500;464,17
C2;17/04/2024;ECO0H25CE0225500;460,52
C2;17/04/2024;ECO0H25CE0226000;458,72
C2;17/04/2024;ECO0H25CE0228000;451,65
C2;17/04/2024;ECO0H25CE0229000;448,21
C2;17/04/2024;ECO0H25CE0232000;438,23
C2;17/04/2024;ECO0H25PE0199500;317,45
C2;17/04/2024;ECO0H25PE0207500;350,62
C2;17/04/2024;ECO0H25PE0210000;361,78
C2;17/04/2024;ECO0H25PE0211500;368,65
C2;17/04/2024;ECO0H25PE0212000;370,98
C2;17/04/2024;ECO0H25PE0212500;373,32
C2;17/04/2024;ECO0H25PE0219000;405,14
C2;17/04/2024;ECO0H25PE0221000;415,46
C2;17/04/2024;ECO0H25PE0224000;431,4
C2;17/04/2024;ECO0H25PE0224500;434,11
C2;17/04/2024;ECO0H25PE0225500;439,57
C2;17/04/2024;ECO0H25PE0226000;442,33
C2;17/04/2024;ECO0H25PE0228000;453,5
C2;17/04/2024;ECO0H25PE0229000;459,18
C2;17/04/2024;ECO0H25PE0232000;476,56
C2;17/04/2024;ECO0M24CE0199500;236,6
C2;17/04/2024;ECO0M24CE0205500;203,98
C2;17/04/2024;ECO0M24CE0206000;201,43
C2;17/04/2024;ECO0M24CE0207500;193,94
C2;17/04/2024;ECO0M24CE0208000;191,5
C2;17/04/2024;ECO0M24CE0208500;189,08
C2;17/04/2024;ECO0M24CE0209000;186,69
C2;17/04/2024;ECO0M24CE0209500;184,33
C2;17/04/2024;ECO0M24CE0210000;181,99
C2;17/04/2024;ECO0M24CE0211500;175,12
C2;17/04/2024;ECO0M24CE0212000;172,89
C2;17/04/2024;ECO0M24CE0212500;170,68
C2;17/04/2024;ECO0M24CE0219000;144,2
C2;17/04/2024;ECO0M24CE0221000;136,86
C2;17/04/2024;ECO0M24CE0224000;126,55
C2;17/04/2024;ECO0M24CE0224500;124,91
C2;17/04/2024;ECO0M24CE0225500;121,69
C2;17/04/2024;ECO0M24CE0226000;120,11
C2;17/04/2024;ECO0M24CE0228000;114,01
C2;17/04/2024;ECO0M24CE0230500;106,83
C2;17/04/2024;ECO0M24CE0231500;104,09
C2;17/04/2024;ECO0M24CE0232000;102,75
C2;17/04/2024;ECO0M24CE0233500;98,84
C2;17/04/2024;ECO0M24CE0234000;97,57
C2;17/04/2024;ECO0M24CE0235500;93,88
C2;17/04/2024;ECO0M24CE0236000;92,68
C2;17/04/2024;ECO0M24CE0239500;84,75
C2;17/04/2024;ECO0M24CE0240000;83,68
C2;17/04/2024;ECO0M24CE0240500;82,62
C2;17/04/2024;ECO0M24CE0242000;79,55
C2;17/04/2024;ECO0M24CE0242300;78,95
C2;17/04/2024;ECO0M24CE0244500;74,71
C2;17/04/2024;ECO0M24CE0245500;72,86
C2;17/04/2024;ECO0M24CE0246000;71,96
C2;17/04/2024;ECO0M24CE0246500;71,08
C2;17/04/2024;ECO0M24CE0247000;70,2
C2;17/04/2024;ECO0M24CE0247500;69,34
C2;17/04/2024;ECO0M24CE0250000;65,2
C2;17/04/2024;ECO0M24CE0251000;63,63
C2;17/04/2024;ECO0M24CE0251500;62,86
C2;17/04/2024;ECO0M24CE0252000;62,1
C2;17/04/2024;ECO0M24CE0252500;61,36
C2;17/04/2024;ECO0M24CE0253500;59,89
C2;17/04/2024;ECO0M24CE0254200;58,89
C2;17/04/2024;ECO0M24CE0254500;58,47
C2;17/04/2024;ECO0M24CE0255500;57,09
C2;17/04/2024;ECO0M24CE0257500;54,44
C2;17/04/2024;ECO0M24PE0199500;115,1
C2;17/04/2024;ECO0M24PE0205500;141,29
C2;17/04/2024;ECO0M24PE0206000;143,65
C2;17/04/2024;ECO0M24PE0207500;150,87
C2;17/04/2024;ECO0M24PE0208000;153,33
C2;17/04/2024;ECO0M24PE0208500;155,81
C2;17/04/2024;ECO0M24PE0209000;158,32
C2;17/04/2024;ECO0M24PE0209500;160,86
C2;17/04/2024;ECO0M24PE0210000;163,42
C2;17/04/2024;ECO0M24PE0211500;171,26
C2;17/04/2024;ECO0M24PE0212000;173,93
C2;17/04/2024;ECO0M24PE0212500;176,62
C2;17/04/2024;ECO0M24PE0219000;213,86
C2;17/04/2024;ECO0M24PE0221000;226,14
C2;17/04/2024;ECO0M24PE0224000;245,23
C2;17/04/2024;ECO0M24PE0224500;248,49
C2;17/04/2024;ECO0M24PE0225500;255,07
C2;17/04/2024;ECO0M24PE0226000;258,4
C2;17/04/2024;ECO0M24PE0228000;271,9
C2;17/04/2024;ECO0M24PE0230500;289,23
C2;17/04/2024;ECO0M24PE0231500;296,3
C2;17/04/2024;ECO0M24PE0232000;299,86
C2;17/04/2024;ECO0M24PE0233500;310,65
C2;17/04/2024;ECO0M24PE0234000;314,29
C2;17/04/2024;ECO0M24PE0235500;325,3
C2;17/04/2024;ECO0M24PE0236000;329
C2;17/04/2024;ECO0M24PE0239500;355,38
C2;17/04/2024;ECO0M24PE0240000;359,21
C2;17/04/2024;ECO0M24PE0240500;363,06
C2;17/04/2024;ECO0M24PE0242000;374,69
C2;17/04/2024;ECO0M24PE0242300;377,03
C2;17/04/2024;ECO0M24PE0244500;394,36
C2;17/04/2024;ECO0M24PE0245500;402,32
C2;17/04/2024;ECO0M24PE0246000;406,32
C2;17/04/2024;ECO0M24PE0246500;410,33
C2;17/04/2024;ECO0M24PE0247000;414,36
C2;17/04/2024;ECO0M24PE0247500;418,4
C2;17/04/2024;ECO0M24PE0250000;438,77
C2;17/04/2024;ECO0M24PE0251000;447,01
C2;17/04/2024;ECO0M24PE0251500;451,14
C2;17/04/2024;ECO0M24PE0252000;455,28
C2;17/04/2024;ECO0M24PE0252500;459,44
C2;17/04/2024;ECO0M24PE0253500;467,78
C2;17/04/2024;ECO0M24PE0254200;473,64
C2;17/04/2024;ECO0M24PE0254500;476,16
C2;17/04/2024;ECO0M24PE0255500;484,58
C2;17/04/2024;ECO0M24PE0257500;501,54
C2;17/04/2024;ECO0U24CE0199500;367,13
C2;17/04/2024;ECO0U24CE0205500;335,96
C2;17/04/2024;ECO0U24CE0206000;333,48
C2;17/04/2024;ECO0U24CE0207500;326,17
C2;17/04/2024;ECO0U24CE0208000;323,77
C2;17/04/2024;ECO0U24CE0208500;321,39
C2;17/04/2024;ECO0U24CE0209000;319,02
C2;17/04/2024;ECO0U24CE0209500;316,68
C2;17/04/2024;ECO0U24CE0210000;314,36
C2;17/04/2024;ECO0U24CE0211500;307,5
C2;17/04/2024;ECO0U24CE0212000;305,25
C2;17/04/2024;ECO0U24CE0212500;303,02
C2;17/04/2024;ECO0U24CE0219000;275,71
C2;17/04/2024;ECO0U24CE0221000;267,92
C2;17/04/2024;ECO0U24CE0224000;256,76
C2;17/04/2024;ECO0U24CE0224500;254,96
C2;17/04/2024;ECO0U24CE0225500;251,41
C2;17/04/2024;ECO0U24CE0226000;249,66
C2;17/04/2024;ECO0U24CE0226500;247,93
C2;17/04/2024;ECO0U24CE0227000;246,22
C2;17/04/2024;ECO0U24CE0227500;244,52
C2;17/04/2024;ECO0U24CE0228000;242,83
C2;17/04/2024;ECO0U24CE0229000;239,51
C2;17/04/2024;ECO0U24CE0229500;237,88
C2;17/04/2024;ECO0U24CE0230000;236,26
C2;17/04/2024;ECO0U24CE0230500;234,66
C2;17/04/2024;ECO0U24CE0231000;233,07
C2;17/04/2024;ECO0U24CE0231500;231,5
C2;17/04/2024;ECO0U24CE0232000;229,94
C2;17/04/2024;ECO0U24CE0233500;225,36
C2;17/04/2024;ECO0U24CE0234000;223,86
C2;17/04/2024;ECO0U24CE0234500;222,38
C2;17/04/2024;ECO0U24CE0235500;219,45
C2;17/04/2024;ECO0U24CE0236000;218,02
C2;17/04/2024;ECO0U24CE0237000;215,18
C2;17/04/2024;ECO0U24CE0239000;209,67
C2;17/04/2024;ECO0U24CE0239500;208,33
C2;17/04/2024;ECO0U24CE0240000;207
C2;17/04/2024;ECO0U24CE0240500;205,69
C2;17/04/2024;ECO0U24CE0242000;201,82
C2;17/04/2024;ECO0U24CE0242300;201,06
C2;17/04/2024;ECO0U24CE0244500;195,62
C2;17/04/2024;ECO0U24CE0245500;193,23
C2;17/04/2024;ECO0U24CE0246000;192,05
C2;17/04/2024;ECO0U24CE0246500;190,88
C2;17/04/2024;ECO0U24CE0247000;189,73
C2;17/04/2024;ECO0U24CE0247500;188,58
C2;17/04/2024;ECO0U24CE0250000;183,03
C2;17/04/2024;ECO0U24CE0251000;180,88
C2;17/04/2024;ECO0U24CE0251500;179,83
C2;17/04/2024;ECO0U24CE0252000;178,78
C2;17/04/2024;ECO0U24CE0252500;177,75
C2;17/04/2024;ECO0U24CE0253500;175,7
C2;17/04/2024;ECO0U24CE0254200;174,3
